номер по порядку,наименование,адрес,Технические характеристики,Балансодержатель,Обременение
672,Квартира,"г. Буй, ул. 1905 года д.1, кв. 48","45,8 кв.м.",Казна городского округа город Буй,наем
673,Квартира,"г. Буй, ул. 1905 года д.15а, кв. 1","51,96 кв.м.",Казна городского округа город Буй,наем
674,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 100","57,8 кв.м.",Казна городского округа город Буй,наем
675,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 110","51,8 кв.м.",Казна городского округа город Буй,наем
676,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 114","30,8 кв.м.",Казна городского округа город Буй,наем
677,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 115","49,5 кв.м.",Казна городского округа город Буй,наем
678,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 15","77,2 кв.м.",Казна городского округа город Буй,наем
679,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 23","52,2 кв.м.",Казна городского округа город Буй,наем
680,Квартира,"г. Буй, ул. 1917 года  д.2, кв. 79","50,8 кв.м.",Казна городского округа город Буй,наем
681,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 3","17,9 кв.м.",Казна городского округа город Буй,наем
682,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 4","24,5 кв.м.",Казна городского округа город Буй,наем
683,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 5","16,2 кв.м.",Казна городского округа город Буй,наем
684,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 6","28,7 кв.м.",Казна городского округа город Буй,наем
685,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 8","34,4 кв.м.",Казна городского округа город Буй,наем
686,Квартира,"г. Буй, ул. 3 Интернационала д.16, кв. 9","23,8 кв.м.",Казна городского округа город Буй,наем
687,Квартира,"г. Буй, ул. 3 Интернационала д.31-а, кв. 8","50,55 кв.м.",Казна городского округа город Буй,наем
688,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 1","18,97 кв.м., кирпич",Казна городского округа город Буй,наем
689,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 10","18 кв.м., кирпич",Казна городского округа город Буй,наем
690,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 11","19,16 кв.м., кирпич",Казна городского округа город Буй,наем
691,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 12","19,7 кв.м., кирпич",Казна городского округа город Буй,наем
692,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 13","18,87 кв.м., кирпич",Казна городского округа город Буй,наем
693,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 14","19,7кв.м., кирпич",Казна городского округа город Буй,наем
694,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 15","18,04 кв.м. кирпич",Казна городского округа город Буй,наем
695,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 2","14,93 кв.м., кирпич",Казна городского округа город Буй,наем
696,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 3","19,01 кв.м., кирпич",Казна городского округа город Буй,наем
697,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 4","14,34 кв.м., кирпич",Казна городского округа город Буй,наем
698,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 5","19,07 кв.м., кирпич",Казна городского округа город Буй,наем
699,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 6","14,92 кв.м., кирпич",Казна городского округа город Буй,наем
700,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 7","18,71 кв.м., кирпич",Казна городского округа город Буй,наем
701,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 8","14,34 кв.м., кирпич",Казна городского округа город Буй,наем
702,Квартира,"г. Буй, ул. 3 Интернационала д.40-б, кв. 9","18,97 кв.м., кирпич",Казна городского округа город Буй,наем
703,Квартира,"г. Буй, ул. 3 Интернационала д.47-а, кв. 2","21,73 кв.м., дерево, 1 этаж",Казна городского округа город Буй,наем
704,Квартира,"г. Буй, ул. 3 Интернационала д.47-а, кв. 3","27,64 кв.м., дерево, 1 этаж",Казна городского округа город Буй,наем
705,Квартира,"г. Буй, ул. 3 Интернационала д.64, кв. 3","28,54 кв.м.",Казна городского округа город Буй,наем
706,Квартира,"г. Буй, ул. 3 Интернационала д.64, кв. 5","45,06 кв.м.",Казна городского округа город Буй,наем
707,Квартира,"г. Буй, ул. 3 Интернационала д.64, кв. 9","34,17 кв.м.",Казна городского округа город Буй,наем
708,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 10","48,66 кв.м.",Казна городского округа город Буй,наем
709,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 25","60,9 кв.м.",Казна городского округа город Буй,наем
710,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 30","49,6 кв.м.",Казна городского округа город Буй,наем
711,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 41","46,3 кв.м.",Казна городского округа город Буй,наем
712,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 48","43,15 кв.м.",Казна городского округа город Буй,наем
713,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 55","30,5 кв.м.",Казна городского округа город Буй,наем
714,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 66","46,6 кв.м.",Казна городского округа город Буй,наем
715,Квартира,"г. Буй, ул. 3 Интернационала д.65, кв. 74","31,3 кв.м.",Казна городского округа город Буй,наем
716,Квартира,"г. Буй, ул. 8 Марта д.5-а, кв. 1","28,1 кв.м.",Казна городского округа город Буй,наем
717,Квартира,"г. Буй, ул. 9 января д.13, кв. 1","12,1 кв.м.",Казна городского округа город Буй,наем
718,Квартира,"г. Буй, ул. 9 января д.13, кв. 10","25,67 кв.м.",Казна городского округа город Буй,наем
719,Квартира,"г. Буй, ул. 9 января д.13, кв. 3","42,6 кв.м.",Казна городского округа город Буй,наем
720,Квартира,"г. Буй, ул. 9 января д.17, кв. 1","44,92 кв.м.",Казна городского округа город Буй,наем
721,Квартира,"г. Буй, ул. 9 января д.28, кв. 1","39,4 кв.м.",Казна городского округа город Буй,наем
722,Квартира,"г. Буй, ул. 9 января д.8, кв. 2","36,61 кв.м.",Казна городского округа город Буй,наем
723,Квартира,"г. Буй, ул. Бебеля д. 7а","91,1 кв.м.",Казна городского округа город Буй,наем
724,Квартира,"г. Буй, ул. Боровая д.33а, кв. 3",11 кв.м.,Казна городского округа город Буй,наем
725,Квартира,"г. Буй, ул. Боровая д.33а, кв. 3","31,02 кв.м.",Казна городского округа город Буй,наем
726,Квартира,"г. Буй, ул. Боровая д.33а, кв. 6","23,81 кв.м.",Казна городского округа город Буй,наем
727,Квартира,"г. Буй, ул. Боровая д.38а, кв. 2","27,16 кв.м.",Казна городского округа город Буй,наем
728,Квартира,"г. Буй, ул. Боровая д.38а, кв. 3","40,48 кв.м.",Казна городского округа город Буй,наем
729,Квартира,"г. Буй, ул. Боровая д.38а, кв. 4","39,53 кв.м.",Казна городского округа город Буй,наем
730,Квартира,"г. Буй, ул. Боровая д.38а, кв. 5","40,9 кв.м.",Казна городского округа город Буй,наем
731,Квартира,"г. Буй, ул. Боровая д.41а, кв. 7","48,05 кв.м.",Казна городского округа город Буй,наем
732,Квартира,"г. Буй, ул. Возрождения д. 15, кв. 1","34,77 кв.м., бревенч., 1 этаж",Казна городского округа город Буй,наем
733,Квартира,"г. Буй, ул. Возрождения д. 15, кв. 2","33,97 кв.м., бревенч., 1 этаж",Казна городского округа город Буй,наем
734,Жилой дом,"г. Буй, ул. Возрождения д. 1а","51,1 кв.м.",Казна городского округа город Буй,наем
735,Квартира,"г. Буй, ул. Вологодская д. 24а, кв. 4","38,3 кв.м. бревенч",Казна городского округа город Буй,наем
736,Квартира,"г. Буй, ул. Вологодская д. 28а, кв. 1","28,03 кв.м.",Казна городского округа город Буй,наем
737,Квартира,"г. Буй, ул. Вологодская д. 28а, кв. 2","25,64 кв.м.",Казна городского округа город Буй,наем
738,Квартира,"г. Буй, ул. Вологодская д. 28а, кв. 3","28,41 кв.м.",Казна городского округа город Буй,наем
739,Квартира,"г. Буй, ул. Вологодская д. 28а, кв. 4","29,62 кв.м.",Казна городского округа город Буй,наем
740,Квартира,"г. Буй, ул. Вологодская д. 60, кв. 1","30,1 кв.м.",Казна городского округа город Буй,наем
741,Квартира,"г. Буй, ул. Вологодская д. 62, кв. 1","29,8 кв.м., бревенчатые, 1 этаж",Казна городского округа город Буй,наем
742,Квартира,"г. Буй, ул. Вологодская д. 62, кв. 2","29,81 кв.м. бревенчатые, 1 этаж",Казна городского округа город Буй,наем
743,Квартира,"г. Буй, ул. Вологодская д. 66, кв. 4","40,58 кв.м.",Казна городского округа город Буй,наем
744,Квартира,"г. Буй, ул. Вологодская д. 83, кв. 11","55,1 кв.м.",Казна городского округа город Буй,наем
745,Квартира,"г. Буй, ул. Вологодская д. 83, кв. 3","46,8 кв.м.",Казна городского округа город Буй,наем
746,Квартира,"г. Буй, ул. Вологодская д. 83а, кв. 1","29,7 кв.м., кирпич",Казна городского округа город Буй,наем
747,Квартира,"г. Буй, ул. Вологодская д. 83а, кв. 5","48,75 кв.м., кирпич",Казна городского округа город Буй,наем
748,Квартира,"г. Буй, ул. Вологодская д. 83а, кв. 8","51,78 кв.м., кирпич",Казна городского округа город Буй,наем
749,Квартира,"г. Буй, ул. Гединского д.25, кв. 1","38,8 кв.м.",Казна городского округа город Буй,наем
750,Квартира,"г. Буй, ул. Гединского д.25, кв. 6","40,7 кв.м.",Казна городского округа город Буй,наем
751,Квартира,"г. Буй, ул. Гединского д.25, кв. 7","51,3 кв.м.",Казна городского округа город Буй,наем
752,Квартира,"г. Буй, ул. Гединского д.35, кв. 1","27,6 кв.м.",Казна городского округа город Буй,наем
753,Квартира ,"г. Буй, ул. Гединского, д. 19, кв. 34","32,7 кв.м.",Казна городского округа город Буй,наем
754,Жилой дом,"г. Буй, ул. Герцена д.10",51 кв.м.,Казна городского округа город Буй,наем
755,Жилой дом,"г. Буй, ул. Герцена д.11","52,2 кв.м.",Казна городского округа город Буй,наем
756,Жилой дом,"г. Буй, ул. Герцена д.12","53,5 кв.м.",Казна городского округа город Буй,наем
757,Жилой дом,"г. Буй, ул. Герцена д.4","40,76 кв.м.",Казна городского округа город Буй,наем
758,Жилой дом,"г. Буй, ул. Герцена д.5","53,65 кв.м.",Казна городского округа город Буй,наем
759,Квартира,"г. Буй, ул. Добролюбова д.17, кв. 1","37,4 кв.м.",Казна городского округа город Буй,наем
760,Квартира,"г. Буй, ул. Железнодорожная ветка 447 км., д.1, кв. 1",67 кв.м.,Казна городского округа город Буй,наем
761,Квартира,"г. Буй, ул. Железнодорожная ветка, 447 км., д.2, кв. 3","28,9 кв.м.",Казна городского округа город Буй,наем
762,Квартира,"г. Буй, ул. Железнодорожная ветка, 447 км., д.3, кв. 2",39 кв.м.,Казна городского округа город Буй,наем
763,Квартира,"г. Буй, ул. Железнодорожная ветка, 447 км.. д.2, кв. 1","29,1 кв.м.",Казна городского округа город Буй,наем
764,Квартира,"г. Буй, ул. Железнодорожная ветка, 453 км., д.17, кв. 1","38,7 кв.м.",Казна городского округа город Буй,наем
765,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д. 17, кв. 2","38,6 кв.м.",Казна городского округа город Буй,наем
766,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.14, кв. 1",49 кв.м.,Казна городского округа город Буй,наем
767,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.14, кв. 2",49 кв.м.,Казна городского округа город Буй,наем
768,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.16, кв. 1",29 кв.м.,Казна городского округа город Буй,наем
769,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.16, кв. 2",29 кв.м.,Казна городского округа город Буй,наем
770,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.16, кв. 3",25 кв.м.,Казна городского округа город Буй,наем
771,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.16, кв. 4","13,0 кв.м.",Казна городского округа город Буй,наем
772,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.18, кв. 1","26,2 кв.м.",Казна городского округа город Буй,наем
773,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.18, кв. 2","22,7 кв.м.",Казна городского округа город Буй,наем
774,Квартира,"г. Буй, ул. Железнодорожная ветка, 453км., д.18, кв. 3","15,5 кв.м.",Казна городского округа город Буй,наем
775,Квартира,"г. Буй, ул. Железнодорожная ветка, 725 км., д.4","25,4 кв.м.",Казна городского округа город Буй,наем
776,Квартира,"г. Буй, ул. Железнодорожная ветка, 726 км., д.7","28,2 кв.м.",Казна городского округа город Буй,наем
777,Квартира,"г. Буй, ул. Железнодорожная ветка, д. 5, кв. 2","66 кв.м., бревенчатые",Казна городского округа город Буй,наем
778,Квартира,"г. Буй, ул. Заря Революции д.37, кв. 29","47,6 кв.м.",Казна городского округа город Буй,наем
779,Квартира,"г. Буй, ул. Зои Космодемьянской, д.66/93, кв. 2","38,02 кв.м.",Казна городского округа город Буй,наем
780,Квартира,"г. Буй, ул. Ивана Сусанина д.24, кв. 12","14,4 кв.м., бревенчатые",Казна городского округа город Буй,наем
781,Квартира,"г. Буй, ул. Ивана Сусанина д.24, кв. 5","45,83 кв.м., бревенчатые",Казна городского округа город Буй,наем
782,Квартира,"г. Буй, ул. Ивана Сусанина д.24, кв. 8","45,83 кв.м., бревенчатые",Казна городского округа город Буй,наем
783,Квартира,"г. Буй, ул. Ивана Сусанина д.4, кв. 18","31,5 кв.м.",Казна городского округа город Буй,наем
784,Квартира,"г. Буй, ул. Ивана Сусанина д.4, кв. 25","45,84 кв.м.",Казна городского округа город Буй,наем
785,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 15","70,3 кв.м., кирпич",Казна городского округа город Буй,наем
786,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 33","62,1 кв.м. кирпич",Казна городского округа город Буй,наем
787,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 37","61,5 кв.м. кирпич",Казна городского округа город Буй,наем
788,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 63","51,4 кв.м. кирпич",Казна городского округа город Буй,наем
789,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 64",50 кв.м. кирпич,Казна городского округа город Буй,наем
790,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 72","51,3 кв.м. кирпич",Казна городского округа город Буй,наем
791,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 73","51,8 кв.м. кирпич",Казна городского округа город Буй,наем
792,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 86","50,7 кв.м. кирпич",Казна городского округа город Буй,наем
793,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 87","50,8 кв.м. кирпич",Казна городского округа город Буй,наем
794,Квартира,"г. Буй, ул. Ивана Сусанина д.9, кв. 98","51,6 кв.м. кирпич",Казна городского округа город Буй,наем
795,Квартира,"г. Буй, ул. Казарма, 726 км., д. 4, кв. 2","30,94 кв.м.",Казна городского округа город Буй,наем
796,Квартира,"г. Буй, ул. Казарма, 726 км., д. 4, кв. 4",33 кв.м.,Казна городского округа город Буй,наем
797,Квартира,"г. Буй, ул. Казарма, 726 км., д. 5, кв. 1","31,7 кв.м.",Казна городского округа город Буй,наем
798,Квартира,"г. Буй, ул. Казарма, 726 км., д. 5, кв. 3","50,23 кв.м.",Казна городского округа город Буй,наем
799,Квартира,"г. Буй, ул. Казарма, 726 км., д. 5, кв. 7","31,65 кв.м.",Казна городского округа город Буй,наем
800,Квартира,"г. Буй, ул. Казарма, 726 км., д. 6, кв. 1","47,1 кв.м.",Казна городского округа город Буй,наем
801,Квартира,"г. Буй, ул. Казарма, 726 км., д. 6, кв. 2","17,1 кв.м.",Казна городского округа город Буй,наем
802,Квартира,"г. Буй, ул. Казарма, 726 км., д. 6, кв. 5","17,1 кв.м.",Казна городского округа город Буй,наем
803,Квартира,"г. Буй, ул. Карла Маркса д.11, кв. 7","34,37 кв.м.",Казна городского округа город Буй,наем
804,Квартира,"г. Буй, ул. Карла Маркса д.11, кв. 8","43,19 кв.м.",Казна городского округа город Буй,наем
805,Комната,"г. Буй, ул. Карла Маркса д.22, кв. 4 ком. 1","17,93 кв.м.",Казна городского округа город Буй,наем
806,Комната,"г. Буй, ул. Карла Маркса д.22, кв. 4 ком. 2",24 кв.м.,Казна городского округа город Буй,наем
807,Комнаты,"г. Буй, ул. Карла Маркса д.22, кв. 9 к. 2","27,6 кв.м.",Казна городского округа город Буй,наем
808,Комнаты,"г. Буй, ул. Карла Маркса д.22, кв. 9 к. 3","24,8 кв.м.",Казна городского округа город Буй,наем
809,Квартира,"г. Буй, ул. Карла Маркса д.27, кв. 39","38,35 кв.м.",Казна городского округа город Буй,наем
810,Квартира,"г. Буй, ул. Карла Маркса д.28, кв. 14","41,7 кв.м., кирпич",Казна городского округа город Буй,наем
811,Квартира,"г. Буй, ул. Карла Маркса д.28, кв. 6","32,5 кв.м., кирпич",Казна городского округа город Буй,наем
812,Квартира,"г. Буй, ул. Карла Маркса д.29, кв. 12","39,43 кв.м.",Казна городского округа город Буй,наем
813,Квартира,"г. Буй, ул. Карла Маркса д.29, кв. 9","56,54 кв.м.",Казна городского округа город Буй,наем
814,Квартира,"г. Буй, ул. Карла Маркса д.3, кв. 1","19,78 кв.м.",Казна городского округа город Буй,наем
815,Квартира,"г. Буй, ул. Карла Маркса д.30, кв. 30","38,1 кв.м.",Казна городского округа город Буй,наем
816,Квартира,"г. Буй, ул. Карла Маркса д.35, кв. 57","53,1 кв.м.",Казна городского округа город Буй,наем
817,Квартира,"г. Буй, ул. Карла Маркса д.4, кв. 1","29,94 кв.м.",Казна городского округа город Буй,наем
818,Квартира,"г. Буй, ул. Карла Маркса д.42, кв. 1","50,17 кв.м.",Казна городского округа город Буй,наем
819,Квартира,"г. Буй, ул. Карла Маркса д.42, кв. 5","54,37 кв.м.",Казна городского округа город Буй,наем
820,Квартира,"г. Буй, ул. Карла Маркса д.50, кв. 1","30,1 кв.м., кирпич",Казна городского округа город Буй,наем
821,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 10 ком. 1","16,6 кв.м., кирпич",Казна городского округа город Буй,наем
822,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 10 ком. 10","13 кв.м., кирпич",Казна городского округа город Буй,наем
823,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 10 ком. 2","13,9 кв.м., кирпич",Казна городского округа город Буй,наем
824,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком. 10","13,4 кв.м., кирпич",Казна городского округа город Буй,наем
825,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком. 2","13,6 кв.м., кирпич",Казна городского округа город Буй,наем
826,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком. 4","17,4 кв.м., кирпич",Казна городского округа город Буй,наем
827,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком. 5, 6","30,5 кв.м., кирпич",Казна городского округа город Буй,наем
828,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком. 8","16 кв.м., кирпич",Казна городского округа город Буй,наем
829,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 11 ком.7","14,3 кв.м., кирпич",Казна городского округа город Буй,наем
830,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 12 ком. 12, 13","30,7 кв.м., кирпич",Казна городского округа город Буй,наем
831,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 12 ком. 16","13,4 кв.м., кирпич",Казна городского округа город Буй,наем
832,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 12 ком. 9","17,9 кв.м., кирпич",Казна городского округа город Буй,наем
833,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 1","17 кв.м., кирпич",Казна городского округа город Буй,наем
834,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 12","18,2 кв.м., кирпич",Казна городского округа город Буй,наем
835,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 2","13,4 кв.м., кирпич",Казна городского округа город Буй,наем
836,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 4","17,6 кв.м., кирпич",Казна городского округа город Буй,наем
837,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 5","17,2 кв.м., кирпич",Казна городского округа город Буй,наем
838,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 6","13,3 кв.м., кирпич",Казна городского округа город Буй,наем
839,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 7","13,2 кв.м., кирпич",Казна городского округа город Буй,наем
840,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком. 8","17,8 кв.м., кирпич",Казна городского округа город Буй,наем
841,Комнаты,"г. Буй, ул. Карла Маркса д.50, кв. 13 ком.13,14,15","44,6 кв.м., кирпич",Казна городского округа город Буй,наем
842,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 2 ком 3, 4","30 кв.м., кирпич",Казна городского округа город Буй,наем
843,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 4 ком. 5","8,3 кв.м., кирпич",Казна городского округа город Буй,наем
844,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 4 ком.1","18,8 кв.м., кирпич",Казна городского округа город Буй,наем
845,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 6 ком. 6, 7","26,3 кв.м., кирпич",Казна городского округа город Буй,наем
846,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 7 ком. 1, 2","29,7 кв.м., кирпич",Казна городского округа город Буй,наем
847,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 7 ком. 15","12,7 кв.м., кирпич",Казна городского округа город Буй,наем
848,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 7 ком. 16","18,2 кв.м., кирпич",Казна городского округа город Буй,наем
849,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 7 ком. 17","22,4 кв.м., кирпич",Казна городского округа город Буй,наем
850,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 7 ком. 6","12,5 кв.м., кирпич",Казна городского округа город Буй,наем
851,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 8 ком. 13, 14","30,8 кв.м., кирпич",Казна городского округа город Буй,наем
852,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 8 ком. 15, 16","30,8 кв.м., кирпич",Казна городского округа город Буй,наем
853,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 8 ком. 5","18 кв.м., кирпич",Казна городского округа город Буй,наем
854,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 8 ком. 7","12,7 кв.м., кирпич",Казна городского округа город Буй,наем
855,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 1","17 кв.м., кирпич",Казна городского округа город Буй,наем
856,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 10","12,7 кв.м., кирпич",Казна городского округа город Буй,наем
857,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 11","13,3 кв.м., кирпич",Казна городского округа город Буй,наем
858,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 13, 14","31 кв.м., кирпич",Казна городского округа город Буй,наем
859,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 15, 16","31,5 кв.м., кирпич",Казна городского округа город Буй,наем
860,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 4","18,2 кв.м., кирпич",Казна городского округа город Буй,наем
861,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 7","13,3 кв.м., кирпич",Казна городского округа город Буй,наем
862,Комната,"г. Буй, ул. Карла Маркса д.50, кв. 9 ком. 9","17,8 кв.м., кирпич",Казна городского округа город Буй,наем
863,Квартира,"г. Буй, ул. Карла Маркса д.6, кв. 13","13,37 кв.м., бревенчатые",Казна городского округа город Буй,наем
864,Квартира,"г. Буй, ул. Карла Маркса д.6, кв. 6","24,45 кв.м., бревенчатые",Казна городского округа город Буй,наем
865,Квартира,"г. Буй, ул. Карла Маркса д.6, кв.10","14,33 кв.м., бревенчатые",Казна городского округа город Буй,наем
866,Квартира,"г. Буй, ул. Карла Маркса д.60, кв. 3","39,5 кв.м.,",Казна городского округа город Буй,наем
867,Квартира,"г. Буй, ул. Карла Маркса д.60, кв. 5","31,14 кв.м., кирпич",Казна городского округа город Буй,наем
868,Квартира,"г. Буй, ул. Кирова д.68, кв. 1","32,8 кв.м.,",Казна городского округа город Буй,наем
869,Квартира,"г. Буй, ул. Кирова д.68, кв. 2","43,6 кв.м.,",Казна городского округа город Буй,наем
870,Квартира,"г. Буй, ул. Клубная д.1, кв. 1","66,3 кв.м., брусчатые",Казна городского округа город Буй,наем
871,Квартира,"г. Буй, ул. Клубная д.1, кв. 2","54,7 кв.м., брусчатые",Казна городского округа город Буй,наем
872,Квартира,"г. Буй, ул. Клубная д.2, кв. 6","65,14 кв.м.,",Казна городского округа город Буй,наем
873,Квартира,"г. Буй, ул. Клубная д.2, кв. 8","65,14 кв.м.,",Казна городского округа город Буй,наем
874,Квартира,"г. Буй, ул. Клубная д.3, кв. 10","57,5 кв.м., брусчатые",Казна городского округа город Буй,наем
875,Квартира,"г. Буй, ул. Клубная д.4, кв. 5","56,38 кв.м.",Казна городского округа город Буй,наем
876,Квартира,"г. Буй, ул. Клубная д.4, кв. 6","56,38 кв.м.",Казна городского округа город Буй,наем
877,Квартира,"г. Буй, ул. Клубная д.4, кв. 9","46,4 кв.м.",Казна городского округа город Буй,наем
878,Квартира,"г. Буй, ул. Клубная д.5, кв. 1","69,37 кв.м. брусчатые, тесовые",Казна городского округа город Буй,наем
879,Квартира,"г. Буй, ул. Клубная д.5, кв. 3","67 кв.м. брусчатые, тесовые",Казна городского округа город Буй,наем
880,Квартира,"г. Буй, ул. Клубная д.5, кв. 4","49,31 кв.м. брусчатые, тесовые",Казна городского округа город Буй,наем
881,Квартира,"г. Буй, ул. Клубная д.5, кв. 5","55,3 кв.м. брусчатые, тесовые",Казна городского округа город Буй,наем
882,Квартира,"г. Буй, ул. Клубная д.6, кв. 4","58,5 кв.м. брусчатые",Казна городского округа город Буй,наем
883,Квартира,"г. Буй, ул. Клубная д.6, кв. 5","48,2 кв.м. брусчатые",Казна городского округа город Буй,наем
884,Квартира,"г. Буй, ул. Клубная д.7, кв. 1",27 кв.м.,Казна городского округа город Буй,наем
885,Квартира,"г. Буй, ул. Клубная д.8, кв. 1","21,07 кв.м.",Казна городского округа город Буй,наем
886,Квартира,"г. Буй, ул. Клубная д.8, кв. 4","36,14 кв.м.",Казна городского округа город Буй,наем
887,Квартира,"г. Буй, ул. Клубная д.8-а, кв. 12",36 кв.м.,Казна городского округа город Буй,наем
888,Комната,"г. Буй, ул. Клубная д.8-а, кв. 2 ком. 1",18 кв.м.,Казна городского округа город Буй,наем
889,Комната,"г. Буй, ул. Клубная д.8-а, кв. 2 ком. 2","12,2 кв.м.",Казна городского округа город Буй,наем
890,Комната,"г. Буй, ул. Клубная д.8-а, кв. 5 ком. 1","18,3 кв.м.",Казна городского округа город Буй,наем
891,Комната,"г. Буй, ул. Клубная д.8-а, кв. 5 ком. 2","12,4 кв.м.",Казна городского округа город Буй,наем
892,Комната,"г. Буй, ул. Клубная д.8-а, кв. 7 ком. 1, 2","35,6 кв.м.",Казна городского округа город Буй,наем
893,Квартира,"г. Буй, ул. Клубная д.8-а, кв.18","36,8 кв.м.",Казна городского округа город Буй,наем
